﻿,議案名,,自(36),憲(20),公(16),共(9),ヨ(1),立(1),井(1),豊(1),ネ(1),議決結果
市長提出議案,条例の制定,●手数料条例の一部改正●市税条例等の一部改正●特定非営利活動促進法施行条例の一部改正●地方税法第314条の７第１項第４号に掲げる寄附金を受け入れる特定非営利活動法人を指定するための基準、手続等に関する条例の一部改正●地方税法第314条の７第１項第４号に掲げる寄附金を受け入れる特定非営利活動法人等を定める条例の一部改正●印鑑条例の一部改正●生活保護法に基づく保護施設の設備及び運営の基準に関する条例の一部改正●指定障害福祉サービスの事業等の人員、設備、運営等の基準に関する条例等の一部改正●改良住宅条例の一部改正●消防団員の定員、任免、給与、服務等に関する条例の一部改正,○,○,○,○,ー,○,○,○,○,可決
,,●公園条例の一部改正,○,○,○,×,ー,○,○,○,○,可決
,,●児童福祉施設の設備及び運営の基準に関する条例等の一部改正,○,○,○,×,ー,○,×,○,○,可決
,条例の廃止,●旧上瀬谷通信施設における国際園芸博覧会招致検討委員会条例の廃止,○,○,○,×,ー,○,×,○,○,可決
,その他の議案,●四季美台第505号線等市道路線の認定及び廃止●松風学園整備工事（建築工事）請負契約の締結,○,○,○,○,ー,○,○,○,○,可決
,,●区民文化センターの指定管理者の指定●地域ケアプラザ及び地区センターの指定管理者の指定 ●首都高速道路株式会社が高速道路事業の許可事項を変更することについての同意,○,○,○,×,ー,○,○,○,○,可決
,,●新本牧ふ頭建設工事（その23・外周護岸Ａ基礎工）請負契約の締結,○,○,○,×,ー,○,×,○,○,可決
,補正予算,●令和３年度一般会計補正予算（第２号）,○,○,○,○,ー,○,○,○,○,可決
,人事議案,●監査委員の選任,○,○,○,×,○,○,×,○,○,同意
議員（委員会）提出議案,条例の制定,●横浜市脱炭素社会の形成の推進に関する条例の制定（温暖化対策・環境創造・資源循環委員会）,○,○,○,○,ー,○,○,○,○,可決
,委員会の設置,●デジタル化推進特別委員会の設置及び特別委員会の委員の定数の変更（市会運営委員会）,○,○,○,×,○,○,○,○,○,可決
,意見書の提出,●教育予算の拡充等に関する意見書（こども青少年・教育委員会）,○,○,○,○,ー,○,○,○,○,可決
,,●特別自治市制度の早期実現を求める意見書（政策・総務・財政委員会）,○,○,○,×,ー,○,×,○,○,可決
